county, state, count, 2012 population, annual risk
Darke County, Ohio, 0.21935483871, 52507, 0.00042%
Camden County, New Jersey, 20.9806451613, 513539, 0.00409%
Anne Arundel County, Maryland, 84.1935483871, 550488, 0.01529%
Humboldt County, California, 8.35483870968, 134827, 0.00620%
Lake County, Montana, 0.0645161290323, 28986, 0.00022%
Hunt County, Texas, 0.354838709677, 87079, 0.00041%
Le Flore County, Oklahoma, 0.212903225806, 49873, 0.00043%
Ottawa County, Kansas, 0.0451612903226, 6072, 0.00074%
Alleghany County, Virginia, 0.103225806452, 16230, 0.00064%
Clay County, Missouri, 0.81935483871, 227577, 0.00036%
Henry County, Georgia, 0.735483870968, 209053, 0.00035%
Tipton County, Tennessee, 0.135483870968, 61705, 0.00022%
Grant County, Indiana, 0.0967741935484, 69330, 0.00014%
Washington County, Tennessee, 0.374193548387, 125094, 0.00030%
Jefferson County, Ohio, 0.167741935484, 68389, 0.00025%
Shelby County, Texas, 0.0387096774194, 26019, 0.00015%
Woodbury County, Iowa, 0.148387096774, 102323, 0.00015%
Bryan County, Georgia, 0.0387096774194, 32214, 0.00012%
Clay County, West Virginia, 0.0387096774194, 9297, 0.00042%
Burlington County, New Jersey, 133.806451613, 451336, 0.02965%
Muskegon County, Michigan, 0.658064516129, 170182, 0.00039%
Buffalo County, Wisconsin, 9.52258064516, 13333, 0.07142%
Sandusky County, Ohio, 0.193548387097, 60510, 0.00032%
Somerset County, Pennsylvania, 1.87741935484, 76957, 0.00244%
Watonwan County, Minnesota, 0.296774193548, 11187, 0.00265%
Hopkins County, Texas, 0.270967741935, 35469, 0.00076%
Labette County, Kansas, 0.0516129032258, 21284, 0.00024%
Hernando County, Florida, 0.696774193548, 173422, 0.00040%
Delaware County, Iowa, 0.58064516129, 17574, 0.00330%
Hood River County, Oregon, 0.283870967742, 22584, 0.00126%
Hudson County, New Jersey, 14.0774193548, 652302, 0.00216%
Culpeper County, Virginia, 3.26451612903, 47911, 0.00681%
Mille Lacs County, Minnesota, 9.02580645161, 25740, 0.03507%
Washington County, Utah, 0.245161290323, 144809, 0.00017%
Decatur County, Iowa, 0.161290322581, 8253, 0.00195%
Tallapoosa County, Alabama, 0.245161290323, 41168, 0.00060%
Ketchikan Gateway Borough, Alaska, 0.245161290323, 13779, 0.00178%
Ballard County, Kentucky, 0.0838709677419, 8333, 0.00101%
Caddo Parish, Louisiana, 0.516129032258, 257093, 0.00020%
Seminole County, Oklahoma, 0.122580645161, 25450, 0.00048%
Atoka County, Oklahoma, 0.193548387097, 14007, 0.00138%
Harris County, Georgia, 0.0645161290323, 32550, 0.00020%
Cooke County, Texas, 0.322580645161, 38688, 0.00083%
Wagoner County, Oklahoma, 0.122580645161, 75030, 0.00016%
Leon County, Texas, 0.135483870968, 16803, 0.00081%
Blue Earth County, Minnesota, 2.77419354839, 65091, 0.00426%
Auglaize County, Ohio, 0.225806451613, 45831, 0.00049%
Jasper County, Texas, 0.0838709677419, 35923, 0.00023%
St. Clair County, Alabama, 0.0645161290323, 85237, 0.00008%
Searcy County, Arkansas, 0.0903225806452, 8007, 0.00113%
Beaufort County, North Carolina, 0.18064516129, 47507, 0.00038%
Terrell County, Texas, 0.0645161290323, 917, 0.00704%
Scioto County, Ohio, 0.109677419355, 78477, 0.00014%
Grant Parish, Louisiana, 0.0516129032258, 22068, 0.00023%
Hall County, Georgia, 0.4, 185416, 0.00022%
Winnebago County, Iowa, 0.0387096774194, 10600, 0.00037%
Tillamook County, Oregon, 0.18064516129, 25287, 0.00071%
Edgecombe County, North Carolina, 0.78064516129, 55954, 0.00140%
Stokes County, North Carolina, 0.148387096774, 46783, 0.00032%
Box Elder County, Utah, 0.0387096774194, 50171, 0.00008%
Boone County, Iowa, 0.264516129032, 26195, 0.00101%
Lewis and Clark County, Montana, 0.129032258065, 64876, 0.00020%
Wayne County, New York, 1.05806451613, 92962, 0.00114%
Thurston County, Washington, 0.303225806452, 258332, 0.00012%
Marshall County, Mississippi, 0.187096774194, 36612, 0.00051%
Fairfax County, Virginia, 72.0580645161, 1118602, 0.00644%
Washington County, Pennsylvania, 4.47096774194, 208716, 0.00214%
Monroe County, Mississippi, 0.129032258065, 36421, 0.00035%
Mills County, Iowa, 0.0516129032258, 14837, 0.00035%
Marengo County, Alabama, 0.0645161290323, 20401, 0.00032%
Tyler County, Texas, 0.0451612903226, 21458, 0.00021%
Lyon County, Kansas, 0.0387096774194, 33748, 0.00011%
Calhoun County, Florida, 0.0838709677419, 14723, 0.00057%
Jefferson County, Missouri, 0.664516129032, 220209, 0.00030%
Wise County, Virginia, 0.0967741935484, 40918, 0.00024%
Grant County, West Virginia, 0.341935483871, 11816, 0.00289%
Tom Green County, Texas, 0.225806451613, 113281, 0.00020%
Macomb County, Michigan, 0.729032258065, 847383, 0.00009%
McDowell County, West Virginia, 0.161290322581, 21326, 0.00076%
Franklin County, New York, 2.0, 51795, 0.00386%
Santa Clara County, California, 3.48387096774, 1837504, 0.00019%
Union County, Kentucky, 0.0451612903226, 14850, 0.00030%
Utah County, Utah, 0.541935483871, 540504, 0.00010%
Tarrant County, Texas, 8.93548387097, 1880153, 0.00048%
Bibb County, Alabama, 0.0387096774194, 22597, 0.00017%
Franklin County, Tennessee, 0.148387096774, 40772, 0.00036%
Richmond County, Virginia, 0.258064516129, 9059, 0.00285%
Dodge County, Minnesota, 1.12903225806, 20231, 0.00558%
Crawford County, Missouri, 0.122580645161, 24832, 0.00049%
Shannon County, Missouri, 0.0838709677419, 8318, 0.00101%
Lincoln County, North Carolina, 0.348387096774, 79313, 0.00044%
Hampton city, Virginia, 1.38709677419, 136836, 0.00101%
Guadalupe County, Texas, 0.103225806452, 139841, 0.00007%
McDowell County, North Carolina, 0.135483870968, 44998, 0.00030%
Grafton County, New Hampshire, 9.28387096774, 89181, 0.01041%
Nacogdoches County, Texas, 0.187096774194, 66034, 0.00028%
Mathews County, Virginia, 0.0645161290323, 8884, 0.00073%
Fulton County, Indiana, 0.0645161290323, 20737, 0.00031%
Cascade County, Montana, 0.193548387097, 81723, 0.00024%
Halifax County, Virginia, 0.387096774194, 35849, 0.00108%
Peoria County, Illinois, 1.36129032258, 187254, 0.00073%
Maverick County, Texas, 0.103225806452, 55365, 0.00019%
Dawson County, Texas, 0.0451612903226, 13640, 0.00033%
Monroe County, Ohio, 0.258064516129, 14549, 0.00177%
Chisago County, Minnesota, 15.5483870968, 53452, 0.02909%
Clayton County, Iowa, 3.4, 17835, 0.01906%
Mifflin County, Pennsylvania, 8.49032258065, 46773, 0.01815%
Hampshire County, West Virginia, 1.27741935484, 23709, 0.00539%
Wilson County, Kansas, 0.0451612903226, 9105, 0.00050%
Harris County, Texas, 5.76774193548, 4253700, 0.00014%
Huntingdon County, Pennsylvania, 4.86451612903, 45943, 0.01059%
Lamar County, Texas, 0.122580645161, 49811, 0.00025%
Rappahannock County, Virginia, 1.63870967742, 7456, 0.02198%
Kent County, Delaware, 79.9161290323, 167626, 0.04768%
Kenosha County, Wisconsin, 2.07741935484, 167936, 0.00124%
Izard County, Arkansas, 0.0451612903226, 13474, 0.00034%
Caddo County, Oklahoma, 0.0838709677419, 29678, 0.00028%
Wichita County, Texas, 0.593548387097, 131559, 0.00045%
Bledsoe County, Tennessee, 0.0451612903226, 12792, 0.00035%
St. Bernard Parish, Louisiana, 0.0645161290323, 41635, 0.00015%
Ontario County, New York, 1.78064516129, 108519, 0.00164%
Pinellas County, Florida, 4.84516129032, 921319, 0.00053%
Prince George's County, Maryland, 50.135483871, 881138, 0.00569%
Josephine County, Oregon, 1.52903225806, 82930, 0.00184%
Coleman County, Texas, 0.0903225806452, 8675, 0.00104%
Barron County, Wisconsin, 45.0709677419, 45733, 0.09855%
Hancock County, Maine, 9.81290322581, 54558, 0.01799%
Pettis County, Missouri, 0.212903225806, 42319, 0.00050%
Ste. Genevieve County, Missouri, 0.290322580645, 17740, 0.00164%
Choctaw County, Alabama, 0.270967741935, 13633, 0.00199%
Carroll County, Virginia, 0.290322580645, 29851, 0.00097%
Contra Costa County, California, 2.07096774194, 1079597, 0.00019%
Yadkin County, North Carolina, 0.270967741935, 38084, 0.00071%
Ozaukee County, Wisconsin, 2.47096774194, 86823, 0.00285%
Boone County, Kentucky, 0.303225806452, 123316, 0.00025%
Bexar County, Texas, 1.12258064516, 1785704, 0.00006%
Fairfield County, South Carolina, 0.103225806452, 23363, 0.00044%
St. Tammany Parish, Louisiana, 0.296774193548, 239453, 0.00012%
New Haven County, Connecticut, 264.451612903, 862813, 0.03065%
Union County, New Jersey, 36.5419354839, 543976, 0.00672%
Cumberland County, North Carolina, 1.62580645161, 324049, 0.00050%
Crittenden County, Arkansas, 0.0451612903226, 50021, 0.00009%
New Kent County, Virginia, 0.0516129032258, 19169, 0.00027%
Lincoln County, Wisconsin, 24.5612903226, 28392, 0.08651%
Moultrie County, Illinois, 0.0967741935484, 14933, 0.00065%
Okanogan County, Washington, 0.141935483871, 41275, 0.00034%
Clarke County, Iowa, 0.0645161290323, 9370, 0.00069%
Concho County, Texas, 0.0516129032258, 4010, 0.00129%
Buena Vista County, Iowa, 0.0838709677419, 20592, 0.00041%
Marion County, Alabama, 0.0967741935484, 30327, 0.00032%
Greene County, Missouri, 0.632258064516, 280626, 0.00023%
Polk County, Oregon, 0.174193548387, 76353, 0.00023%
Berkeley County, South Carolina, 0.425806451613, 189781, 0.00022%
Bedford County, Tennessee, 0.225806451613, 45573, 0.00050%
Wilson County, Texas, 0.0903225806452, 44370, 0.00020%
Tyrrell County, North Carolina, 0.0387096774194, 4338, 0.00089%
Hunterdon County, New Jersey, 405.4, 127050, 0.31909%
Will County, Illinois, 3.70967741935, 682518, 0.00054%
Newport County, Rhode Island, 16.5225806452, 82036, 0.02014%
Hamilton County, Nebraska, 0.0645161290323, 9011, 0.00072%
Cass County, Iowa, 0.0645161290323, 13723, 0.00047%
Laramie County, Wyoming, 0.432258064516, 94483, 0.00046%
Falls Church city, Virginia, 0.322580645161, 13229, 0.00244%
Erie County, Ohio, 0.387096774194, 76398, 0.00051%
Coos County, Oregon, 0.0451612903226, 62534, 0.00007%
Miami-Dade County, Florida, 3.13548387097, 2591035, 0.00012%
Madison Parish, Louisiana, 0.0451612903226, 12154, 0.00037%
Inyo County, California, 0.0967741935484, 18495, 0.00052%
Hartford County, Connecticut, 158.929032258, 897259, 0.01771%
Atchison County, Missouri, 0.0387096774194, 5517, 0.00070%
Bowie County, Texas, 0.0451612903226, 93148, 0.00005%
Orleans County, New York, 0.503225806452, 42836, 0.00117%
Wilson County, Tennessee, 0.348387096774, 118961, 0.00029%
Baltimore city, Maryland, 17.0580645161, 621342, 0.00275%
Alexander County, Illinois, 0.141935483871, 7748, 0.00183%
Pocahontas County, West Virginia, 0.0838709677419, 8692, 0.00096%
Greene County, New York, 97.9419354839, 48673, 0.20122%
LaPorte County, Indiana, 2.14193548387, 111246, 0.00193%
Sabine Parish, Louisiana, 0.0451612903226, 24325, 0.00019%
Foster County, North Dakota, 0.0516129032258, 3392, 0.00152%
Douglas County, Kansas, 1.11612903226, 112864, 0.00099%
Liberty County, Georgia, 0.0387096774194, 65471, 0.00006%
Walton County, Georgia, 0.103225806452, 84575, 0.00012%
Amite County, Mississippi, 0.174193548387, 12957, 0.00134%
Walton County, Florida, 0.161290322581, 57582, 0.00028%
Galveston County, Texas, 0.554838709677, 300484, 0.00018%
Burleson County, Texas, 0.0516129032258, 17291, 0.00030%
Sheridan County, Wyoming, 0.283870967742, 29596, 0.00096%
Lincoln County, Tennessee, 0.245161290323, 33503, 0.00073%
Pima County, Arizona, 0.741935483871, 992394, 0.00007%
Marathon County, Wisconsin, 50.4193548387, 134735, 0.03742%
St. Joseph County, Indiana, 2.96774193548, 266344, 0.00111%
Callahan County, Texas, 0.374193548387, 13517, 0.00277%
Lee County, Illinois, 0.554838709677, 35037, 0.00158%
Poweshiek County, Iowa, 0.290322580645, 18736, 0.00155%
Buchanan County, Missouri, 0.245161290323, 89706, 0.00027%
Kewaunee County, Wisconsin, 0.361290322581, 20624, 0.00175%
Hickman County, Kentucky, 0.0387096774194, 4754, 0.00081%
Jo Daviess County, Illinois, 3.72258064516, 22549, 0.01651%
Prince Edward County, Virginia, 0.503225806452, 23238, 0.00217%
Marion County, Indiana, 1.78064516129, 918977, 0.00019%
Kiowa County, Oklahoma, 0.0387096774194, 9310, 0.00042%
Hancock County, West Virginia, 0.161290322581, 30305, 0.00053%
Essex County, New Jersey, 74.1548387097, 787744, 0.00941%
Cabell County, West Virginia, 0.425806451613, 96974, 0.00044%
Nevada County, Arkansas, 0.0387096774194, 8925, 0.00043%
Licking County, Ohio, 1.30322580645, 167537, 0.00078%
Wilbarger County, Texas, 0.0645161290323, 13258, 0.00049%
Ionia County, Michigan, 0.21935483871, 63941, 0.00034%
Clinton County, Illinois, 0.0387096774194, 38061, 0.00010%
Oneida County, Wisconsin, 32.264516129, 35714, 0.09034%
Cecil County, Maryland, 48.3161290323, 101696, 0.04751%
Fayette County, Pennsylvania, 3.14838709677, 135660, 0.00232%
Talladega County, Alabama, 0.0516129032258, 81762, 0.00006%
Transylvania County, North Carolina, 0.129032258065, 32849, 0.00039%
Kings County, California, 0.129032258065, 151364, 0.00009%
Dallas County, Iowa, 0.425806451613, 71967, 0.00059%
Cottonwood County, Minnesota, 0.21935483871, 11597, 0.00189%
Jasper County, Illinois, 0.0387096774194, 9614, 0.00040%
Cumberland County, New Jersey, 62.9161290323, 157785, 0.03987%
Autauga County, Alabama, 0.0903225806452, 55514, 0.00016%
Marion County, Ohio, 0.116129032258, 66238, 0.00018%
Staunton city, Virginia, 0.709677419355, 23921, 0.00297%
Spotsylvania County, Virginia, 3.50967741935, 125684, 0.00279%
Owen County, Indiana, 0.361290322581, 21380, 0.00169%
Blaine County, Idaho, 0.303225806452, 21146, 0.00143%
Eaton County, Michigan, 0.283870967742, 108008, 0.00026%
Waupaca County, Wisconsin, 24.7548387097, 52131, 0.04749%
Stanly County, North Carolina, 0.341935483871, 60576, 0.00056%
Bristol County, Massachusetts, 110.122580645, 551082, 0.01998%
Berks County, Pennsylvania, 158.438709677, 413491, 0.03832%
Middlesex County, Massachusetts, 271.864516129, 1537215, 0.01769%
Roanoke County, Virginia, 0.645161290323, 92901, 0.00069%
Mitchell County, Iowa, 0.0645161290323, 10725, 0.00060%
Cumberland County, Kentucky, 0.0516129032258, 6819, 0.00076%
Washington County, Rhode Island, 212.219354839, 125946, 0.16850%
Wise County, Texas, 0.387096774194, 60432, 0.00064%
Rusk County, Wisconsin, 19.0903225806, 14316, 0.13335%
Marshall County, Kentucky, 0.0903225806452, 31344, 0.00029%
Callaway County, Missouri, 0.232258064516, 44305, 0.00052%
Gaston County, North Carolina, 0.625806451613, 208049, 0.00030%
Knox County, Maine, 21.4193548387, 39668, 0.05400%
Mecklenburg County, North Carolina, 3.6064516129, 969031, 0.00037%
Linn County, Oregon, 0.361290322581, 118360, 0.00031%
Vanderburgh County, Indiana, 1.7935483871, 180858, 0.00099%
Brown County, Nebraska, 0.0516129032258, 3023, 0.00171%
Pike County, Arkansas, 0.0838709677419, 11247, 0.00075%
Early County, Georgia, 0.0645161290323, 10594, 0.00061%
Kay County, Oklahoma, 0.6, 45831, 0.00131%
Forrest County, Mississippi, 0.206451612903, 76894, 0.00027%
Caswell County, North Carolina, 0.0903225806452, 23217, 0.00039%
Jefferson Parish, Louisiana, 0.303225806452, 433676, 0.00007%
Lyon County, Minnesota, 0.18064516129, 25543, 0.00071%
Gordon County, Georgia, 0.0387096774194, 55766, 0.00007%
Benzie County, Michigan, 0.161290322581, 17465, 0.00092%
Swisher County, Texas, 0.0645161290323, 7891, 0.00082%
Wetzel County, West Virginia, 0.135483870968, 16422, 0.00083%
Iowa County, Iowa, 1.77419354839, 16189, 0.01096%
Brazoria County, Texas, 0.348387096774, 324769, 0.00011%
Marshall County, Kansas, 0.0451612903226, 10022, 0.00045%
Oklahoma County, Oklahoma, 2.16129032258, 741781, 0.00029%
Albany County, New York, 176.651612903, 305455, 0.05783%
Logan County, Illinois, 0.0387096774194, 30013, 0.00013%
Caledonia County, Vermont, 1.04516129032, 31121, 0.00336%
Adams County, Wisconsin, 11.0903225806, 20679, 0.05363%
Howard County, Arkansas, 0.0774193548387, 13735, 0.00056%
Henry County, Iowa, 0.161290322581, 20236, 0.00080%
Levy County, Florida, 0.103225806452, 40025, 0.00026%
Collier County, Florida, 0.748387096774, 332427, 0.00023%
Lake County, Minnesota, 1.13548387097, 10818, 0.01050%
Cass County, Minnesota, 21.6258064516, 28357, 0.07626%
Livingston County, New York, 0.941935483871, 64810, 0.00145%
Putnam County, Missouri, 0.0645161290323, 4931, 0.00131%
Colfax County, New Mexico, 0.0516129032258, 13223, 0.00039%
Independence County, Arkansas, 0.0774193548387, 37025, 0.00021%
Hubbard County, Minnesota, 10.264516129, 20347, 0.05045%
Iowa County, Wisconsin, 8.87096774194, 23807, 0.03726%
Noble County, Oklahoma, 0.0451612903226, 11522, 0.00039%
Hamilton County, Iowa, 0.296774193548, 15344, 0.00193%
Canyon County, Idaho, 0.625806451613, 193888, 0.00032%
Douglas County, Nevada, 0.193548387097, 46996, 0.00041%
Shelby County, Illinois, 0.148387096774, 22196, 0.00067%
Monroe County, Tennessee, 0.0387096774194, 45133, 0.00009%
Giles County, Tennessee, 0.361290322581, 29072, 0.00124%
Houston County, Tennessee, 0.0838709677419, 8413, 0.00100%
Fremont County, Iowa, 0.103225806452, 7147, 0.00144%
Appling County, Georgia, 0.0645161290323, 18368, 0.00035%
Presque Isle County, Michigan, 0.0451612903226, 13129, 0.00034%
Big Stone County, Minnesota, 0.0645161290323, 5164, 0.00125%
Green County, Wisconsin, 2.12903225806, 36909, 0.00577%
Chesterfield County, Virginia, 4.93548387097, 323856, 0.00152%
Orange County, Vermont, 3.72258064516, 28924, 0.01287%
Victoria County, Texas, 0.296774193548, 89269, 0.00033%
Cape Girardeau County, Missouri, 3.05161290323, 76950, 0.00397%
Lawrence County, Pennsylvania, 2.47096774194, 89871, 0.00275%
Wright County, Missouri, 0.18064516129, 18629, 0.00097%
Summers County, West Virginia, 0.18064516129, 13737, 0.00132%
Cocke County, Tennessee, 0.154838709677, 35571, 0.00044%
Tillman County, Oklahoma, 0.0387096774194, 7822, 0.00049%
Santa Barbara County, California, 2.12258064516, 431249, 0.00049%
Chambers County, Alabama, 0.129032258065, 34064, 0.00038%
Herkimer County, New York, 3.93548387097, 64508, 0.00610%
Webster County, Nebraska, 0.0645161290323, 3725, 0.00173%
St. Martin Parish, Louisiana, 0.141935483871, 52726, 0.00027%
Charles County, Maryland, 29.7935483871, 150592, 0.01978%
Delaware County, New York, 3.12258064516, 47276, 0.00661%
Shelby County, Ohio, 0.0451612903226, 49167, 0.00009%
Morgan County, Ohio, 0.103225806452, 14911, 0.00069%
Lemhi County, Idaho, 0.0451612903226, 7758, 0.00058%
Danville city, Virginia, 0.432258064516, 42996, 0.00101%
Caldwell County, North Carolina, 0.148387096774, 81930, 0.00018%
Madison County, Virginia, 0.703225806452, 13200, 0.00533%
Queens County, New York, 45.7225806452, 2272771, 0.00201%
Johnson County, Indiana, 0.535483870968, 143191, 0.00037%
Aroostook County, Maine, 1.91612903226, 70868, 0.00270%
Latimer County, Oklahoma, 0.0387096774194, 11019, 0.00035%
Washita County, Oklahoma, 0.0387096774194, 11622, 0.00033%
Jackson County, Indiana, 0.0451612903226, 43083, 0.00010%
Johnson County, Arkansas, 0.2, 25901, 0.00077%
Cheshire County, New Hampshire, 11.1290322581, 76851, 0.01448%
Ohio County, Kentucky, 0.129032258065, 24075, 0.00054%
Coal County, Oklahoma, 0.232258064516, 5963, 0.00389%
Benewah County, Idaho, 0.0645161290323, 9117, 0.00071%
Washington County, Vermont, 3.71612903226, 59465, 0.00625%
Crawford County, Iowa, 0.0451612903226, 17309, 0.00026%
Taylor County, Wisconsin, 7.4064516129, 20486, 0.03615%
Crockett County, Tennessee, 0.0451612903226, 14623, 0.00031%
Dearborn County, Indiana, 0.0774193548387, 49831, 0.00016%
Osage County, Oklahoma, 0.21935483871, 47917, 0.00046%
Washington County, Nebraska, 0.0645161290323, 20252, 0.00032%
Boone County, Arkansas, 0.129032258065, 37327, 0.00035%
Adair County, Iowa, 0.0516129032258, 7481, 0.00069%
Beckham County, Oklahoma, 0.122580645161, 23081, 0.00053%
Pushmataha County, Oklahoma, 0.129032258065, 11205, 0.00115%
Wapello County, Iowa, 0.561290322581, 35366, 0.00159%
Tazewell County, Virginia, 0.232258064516, 44268, 0.00052%
Cass County, Indiana, 0.374193548387, 38581, 0.00097%
Iron County, Utah, 0.0516129032258, 46750, 0.00011%
Ottawa County, Michigan, 1.63225806452, 269099, 0.00061%
Barry County, Michigan, 0.193548387097, 58990, 0.00033%
Union County, Oregon, 0.0838709677419, 25759, 0.00033%
Duval County, Texas, 0.0387096774194, 11717, 0.00033%
Montgomery County, Kansas, 0.303225806452, 34459, 0.00088%
Franklin County, Texas, 0.161290322581, 10640, 0.00152%
Somervell County, Texas, 0.0387096774194, 8598, 0.00045%
Johnson County, Tennessee, 0.0516129032258, 18095, 0.00029%
Hawkins County, Tennessee, 0.296774193548, 56587, 0.00052%
Pope County, Arkansas, 0.2, 62765, 0.00032%
Nash County, North Carolina, 0.690322580645, 95708, 0.00072%
Bladen County, North Carolina, 0.341935483871, 34915, 0.00098%
Linn County, Iowa, 4.4, 215295, 0.00204%
Defiance County, Ohio, 0.135483870968, 38677, 0.00035%
Crawford County, Arkansas, 0.174193548387, 61946, 0.00028%
Rutherford County, North Carolina, 0.412903225806, 67323, 0.00061%
Cumberland County, Virginia, 0.0903225806452, 9849, 0.00092%
St. Louis County, Minnesota, 24.2903225806, 200319, 0.01213%
Tishomingo County, Mississippi, 0.0516129032258, 19591, 0.00026%
Houston County, Georgia, 0.529032258065, 146136, 0.00036%
Howard County, Maryland, 114.406451613, 299430, 0.03821%
Houghton County, Michigan, 0.335483870968, 36520, 0.00092%
Duchesne County, Utah, 0.0645161290323, 19244, 0.00034%
Vernon County, Wisconsin, 19.2193548387, 30260, 0.06351%
Richland County, Ohio, 0.438709677419, 122673, 0.00036%
Davison County, South Dakota, 0.129032258065, 19769, 0.00065%
Kitsap County, Washington, 0.645161290323, 254991, 0.00025%
Sequatchie County, Tennessee, 0.0516129032258, 14423, 0.00036%
Montgomery County, Texas, 2.09677419355, 485047, 0.00043%
Randolph County, Missouri, 0.0903225806452, 25330, 0.00036%
Oscoda County, Michigan, 0.109677419355, 8592, 0.00128%
Grant County, Kansas, 0.0451612903226, 7923, 0.00057%
Gallatin County, Montana, 0.258064516129, 92614, 0.00028%
Martin County, Florida, 1.50967741935, 148817, 0.00101%
Mercer County, Illinois, 0.296774193548, 16219, 0.00183%
Scott County, Virginia, 0.0645161290323, 22781, 0.00028%
Lancaster County, Nebraska, 1.81935483871, 293407, 0.00062%
Stanislaus County, California, 0.61935483871, 521726, 0.00012%
Grimes County, Texas, 0.245161290323, 26783, 0.00092%
Sevier County, Tennessee, 0.109677419355, 92512, 0.00012%
Calhoun County, West Virginia, 0.193548387097, 7607, 0.00254%
Steuben County, New York, 1.22580645161, 99063, 0.00124%
Escambia County, Florida, 1.0, 302715, 0.00033%
Henrico County, Virginia, 3.04516129032, 314932, 0.00097%
Lincoln County, Missouri, 0.258064516129, 53354, 0.00048%
Ransom County, North Dakota, 0.0645161290323, 5444, 0.00119%
Sebastian County, Arkansas, 0.0774193548387, 127304, 0.00006%
Warren County, Virginia, 9.18064516129, 38070, 0.02412%
